0,county,title,url,fill_color
1,Richmond,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
2,Chatham,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
3,Orange,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
4,Rockingham,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
5,Caswell,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
6,Person,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
7,Vance,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
8,Granville,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
9,Lee,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
10,Moore,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
11,Guilford,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
12,Anson,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
13,Durham,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
14,Harnett,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
15,Montgomery,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
16,Alamance,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
17,Duplin,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
18,Wayne,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
19,Johnston,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
20,Onslow,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
21,Carteret,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
22,Craven,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
23,Pamlico,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
24,Beaufort,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
25,Pitt,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
26,Greene,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
27,Catawba,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
28,Ashe,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
29,Iredell,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
30,Stokes,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
31,Surry,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
32,Wilkes,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
33,Watauga,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
34,Yadkin,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
35,Randolph,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
36,Caldwell,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
37,Alexander,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
38,Lincoln,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
39,Alleghany,"James Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
40,Mecklenburg,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
41,Cleveland,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
42,Davidson,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
43,Rowan,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
44,Forsyth,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
45,Davie,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
46,Union,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
47,Cabarrus,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
48,Stanly,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
49,Gaston,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
50,Northampton,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
51,Gates,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
52,Hyde,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
53,Martin,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
54,Dare,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
55,Tyrrell,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
56,Edgecombe,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
57,Washington,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
58,Bertie,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
59,Nash,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
60,Chowan,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
61,Halifax,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
62,Franklin,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
63,Perquimans,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
64,Currituck,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
65,Pasquotank,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
66,Wake,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
67,Warren,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
68,Hertford,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
69,Camden,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
70,Wilson,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
71,Jones,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
72,Hoke,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
73,Cumberland,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
74,Lenoir,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
75,Sampson,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
76,Bladen,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
77,Brunswick,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
78,Columbus,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
79,"New Hanover","Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
80,Robeson,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
81,Pender,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
82,Scotland,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#Lee-Kennedy,"Light Orange"
83,Madison,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
84,Yancey,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
85,Rutherford,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
86,Swain,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
87,Buncombe,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
88,Haywood,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
89,McDowell,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
90,Graham,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
91,Macon,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
92,Mitchell,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
93,Transylvania,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
94,Jackson,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
95,Polk,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
96,Burke,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
97,Henderson,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
98,Avery,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
99,Clay,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
100,Cherokee,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
