0,county,title,url,fill_color
1,Beaufort,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
2,Bertie,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
3,Camden,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
4,Chowan,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
5,Currituck,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
6,Dare,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
7,Edgecombe,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
8,Franklin,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
9,Gates,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
10,Granville,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
11,Halifax,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
12,Hertford,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
13,Hyde,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
14,Johnston,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
15,Martin,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
16,Nash,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
17,Northampton,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
18,Pasquotank,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
19,Perquimans,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
20,Pitt,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
21,Tyrrell,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
22,Vance,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
23,Warren,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
24,Washington,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
25,Wayne,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
26,Wilson,"Greg Palmer",https://www.ncosfm.gov/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
27,Alamance,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
28,Caswell,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
29,Davidson,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
30,Davie,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
31,Durham,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
32,Forsyth,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
33,Guilford,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
34,Orange,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
35,Person,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
36,Rockingham,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
37,Stokes,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
38,Wake,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
39,Bladen,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
40,Brunswick,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
41,Carteret,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
42,Columbus,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
43,Craven,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
44,Duplin,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
45,Greene,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
46,Jones,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
47,Lenoir,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
48,"New Hanover","Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
49,Onslow,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
50,Pamlico,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
51,Pender,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
52,Sampson,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
53,Alexander,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
54,Alleghany,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
55,Ashe,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
56,Avery,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
57,Buncombe,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
58,Burke,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
59,Caldwell,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
60,Catawba,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
61,Cherokee,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
62,Clay,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
63,Graham,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
64,Haywood,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
65,Henderson,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
66,Iredell,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
67,Jackson,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
68,Macon,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
69,Madison,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
70,McDowell,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
71,Mitchell,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
72,Polk,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
73,Rutherford,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
74,Surry,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
75,Swain,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
76,Transylvania,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
77,Watauga,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
78,Wilkes,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
79,Yadkin,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
80,Yancey,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
81,Anson,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
82,Cabarrus,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
83,Chatham,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
84,Cleveland,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
85,Cumberland,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
86,Gaston,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
87,Harnett,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
88,Hoke,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
89,Lee,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
90,Lincoln,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
91,Mecklenburg,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
92,Montgomery,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
93,Moore,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
94,Randolph,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
95,Richmond,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
96,Robeson,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
97,Rowan,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
98,Scotland,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
99,Stanly,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
100,Union,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
